"guid","Subject Code","fileurl","title","body","published",
121316,643,"http://msbte.engg-info.website/sites/default/files/0643_Winter_2015_Question_Paper.pdf","0643 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0643_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0643'<span style='color:#FF0000;'>Other Papers of Subject 0643 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0643_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121317,644,"http://msbte.engg-info.website/sites/default/files/0644_Winter_2015_Question_Paper.pdf","0644 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0644_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0644'<span style='color:#FF0000;'>Other Papers of Subject 0644 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0644_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121318,646,"http://msbte.engg-info.website/sites/default/files/0646_Winter_2015_Question_Paper.pdf","0646 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0646_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0646'<span style='color:#FF0000;'>Other Papers of Subject 0646 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0646_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121319,647,"http://msbte.engg-info.website/sites/default/files/0647_Winter_2015_Question_Paper.pdf","0647 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0647_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0647'<span style='color:#FF0000;'>Other Papers of Subject 0647 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0647_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121320,648,"http://msbte.engg-info.website/sites/default/files/0648_Winter_2015_Question_Paper.pdf","0648 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0648_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0648'<span style='color:#FF0000;'>Other Papers of Subject 0648 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0648_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121321,649,"http://msbte.engg-info.website/sites/default/files/0649_Winter_2015_Question_Paper.pdf","0649 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0649_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0649'<span style='color:#FF0000;'>Other Papers of Subject 0649 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0649_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121322,805,"http://msbte.engg-info.website/sites/default/files/0805_Winter_2015_Question_Paper.pdf","0805 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0805_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0805'<span style='color:#FF0000;'>Other Papers of Subject 0805 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0805_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121323,805,"http://msbte.engg-info.website/sites/default/files/0805_summer_2016_Model_Answer_Paper.pdf","0805 summer 2016 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0805_summer_2016_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0805'<span style='color:#FF0000;'>Other Papers of Subject 0805 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0805_summer_2016_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121324,805,"http://msbte.engg-info.website/sites/default/files/0805_winter_2015_Model_Answer_Paper.pdf","0805 winter 2015 Model Answer Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0805_winter_2015_Model_Answer_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0805'<span style='color:#FF0000;'>Other Papers of Subject 0805 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0805_winter_2015_Model_Answer_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
121325,806,"http://msbte.engg-info.website/sites/default/files/0806_Winter_2015_Question_Paper.pdf","0806 Winter 2015 Question Paper Msbte Diploma Exam","<p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/sites/default/files/0806_Winter_2015_Question_Paper.pdf'<span style='color:#FF0000;'>Download this Pdf file </span></a></span></p><p><span style='font-size:22px;'><a href='http://msbte.engg-info.website/?q=msbte-files-all-branches&filename=0806'<span style='color:#FF0000;'>Other Papers of Subject 0806 </span></a></span></p><p><embed src='http://msbte.engg-info.website/sites/default/files/0806_Winter_2015_Question_Paper.pdf' Width='640' Height='780'></p>",05/02/17,"“"
